2019-12-18 13:59:15, Info                  CBS    Starting TrustedInstaller initialization.
2019-12-18 13:59:17, Info                  CBS    Loaded Servicing Stack v6.1.7601.17514 with Core: C:\Windows\winsxs\x86_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.17514_none_0b66cb34258c936f\cbscore.dll
2019-12-18 13:59:31, Info                  CSI    00000001@2019/12/18:13:59:31.421 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x61c0d84e @0x63315d7d @0x632f205a @0x5e1c99 @0x5e1236 @0x75f175a8)
2019-12-18 13:59:33, Info                  CSI    00000002@2019/12/18:13:59:33.984 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x61c0d84e @0x63357183 @0x63354013 @0x5e1c99 @0x5e1236 @0x75f175a8)
2019-12-18 13:59:35, Info                  CSI    00000003@2019/12/18:13:59:35.125 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x61c0d84e @0x6edb4bb0 @0x6edb548e @0x5e1327 @0x5e1245 @0x75f175a8)
2019-12-18 13:59:35, Info                  CBS    Ending TrustedInstaller initialization.
2019-12-18 13:59:35, Info                  CBS    Starting the TrustedInstaller main loop.
2019-12-18 13:59:35, Info                  CBS    TrustedInstaller service starts successfully.
2019-12-18 13:59:36, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2019-12-18 13:59:36, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2019-12-18 13:59:36, Info                  CBS    SQM: Requesting upload of all unsent reports.
2019-12-18 13:59:36, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2019-12-18 13:59:36, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2019-12-18 13:59:36, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2019-12-18 13:59:36, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2019-12-18 13:59:36, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2019-12-18 13:59:36, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2019-12-18 13:59:38, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0x14ef78c
2019-12-18 13:59:39, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2019-12-18 13:59:39, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x1c0
2019-12-18 13:59:48, Info                  CSI    00000007@2019/12/18:13:59:48.156 CSI perf trace:
CSIPERF:TXCOMMIT;318370
2019-12-18 13:59:48, Info                  CBS    NonStart: Success, startup processing not required as expected.
2019-12-18 13:59:48, Info                  CBS    Startup processing thread terminated normally
2019-12-18 14:00:48, Info                  CBS    Trusted Installer signaled for shutdown, going to exit.
2019-12-18 14:00:48, Info                  CBS    Ending the TrustedInstaller main loop.
2019-12-18 14:00:48, Info                  CBS    Starting TrustedInstaller finalization.
2019-12-18 14:00:52, Info                  CBS    Ending TrustedInstaller finalization.
2019-12-18 14:49:12, Info                  CBS    Starting TrustedInstaller initialization.
2019-12-18 14:49:12, Info                  CBS    Loaded Servicing Stack v6.1.7601.17514 with Core: C:\Windows\winsxs\x86_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.17514_none_0b66cb34258c936f\cbscore.dll
2019-12-18 14:49:13, Info                  CSI    00000001@2019/12/18:14:49:13.484 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x6ee8d84e @0x6f075d7d @0x6f05205a @0xe51c99 @0xe51236 @0x76eb75a8)
2019-12-18 14:49:13, Info                  CSI    00000002@2019/12/18:14:49:13.609 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x6ee8d84e @0x6f0b7183 @0x6f0b4013 @0xe51c99 @0xe51236 @0x76eb75a8)
2019-12-18 14:49:13, Info                  CSI    00000003@2019/12/18:14:49:13.640 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x6ee8d84e @0x72fb4bb0 @0x72fb548e @0xe51327 @0xe51245 @0x76eb75a8)
2019-12-18 14:49:13, Info                  CBS    Ending TrustedInstaller initialization.
2019-12-18 14:49:13, Info                  CBS    Starting the TrustedInstaller main loop.
2019-12-18 14:49:13, Info                  CBS    TrustedInstaller service starts successfully.
2019-12-18 14:49:13, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2019-12-18 14:49:13, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2019-12-18 14:49:13, Info                  CBS    SQM: Requesting upload of all unsent reports.
2019-12-18 14:49:13, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2019-12-18 14:49:13, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2019-12-18 14:49:13, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2019-12-18 14:49:13, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2019-12-18 14:49:13, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2019-12-18 14:49:13, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2019-12-18 14:49:13, Info                  CBS    NonStart: Windows is in Safe Mode.
2019-12-18 14:49:13, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0x85fc70
2019-12-18 14:49:13, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2019-12-18 14:49:13, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x1c8
2019-12-18 14:49:13, Info                  CSI    00000007@2019/12/18:14:49:13.953 CSI perf trace:
CSIPERF:TXCOMMIT;449
2019-12-18 14:49:13, Info                  CBS    NonStart: Success, startup processing not required as expected.
2019-12-18 14:49:13, Info                  CBS    Startup processing thread terminated normally
2019-12-18 14:49:14, Info                  CSI    00000008 CSI Store 1639000 (0x00190258) initialized
2019-12-18 14:49:14, Info                  CBS    Session: 30782898_1353896192 initialized by client Windows Optional Component Manager.
2019-12-18 14:49:17, Info                  CBS    Appl: Evaluating package applicability for package Microsoft-Windows-Foundation-Package~31bf3856ad364e35~x86~~6.1.7601.17514, applicable state: Installed
